Code,Description
01,01 - White British
02,02 - White Irish
03,03 - Any other White Background
04,04 - Mixed White and Black Caribbean
05,05 - Mixed White and Black African
06,06 - Mixed White and Asian
07,07 - Any other Mixed Background
08,08 - Indian
09,09 - Pakistani
10,10 - Bangladeshi
11,11 - Any other Asian Background
12,12 - Caribbean
13,13 - African
14,14 - Any other Black Background
15,15 - Chinese
16,16 - Any Other Ethnic Group
99,99 - Not Stated
17,17 - Arab
18,18 - Gypsy or Irish Traveller
